"Region name","School name",kVCODE,"Last updated on"
AHMEDABAD,"KV SURAT NO.II   KRIBHCO",1039,08-06-2023
CHENNAI,"KV ITBP ILLUPPAIKUDI SIVAGANGAI",2434,08-06-2023
CHENNAI,"KV CUTN THIRUVARUR",2280,08-06-2023
CHENNAI,"KV PERAMBALUR",2193,08-06-2023
CHENNAI,"KV NO.1 PORT BLAIR",1283,08-06-2023
CHENNAI,"KV DGQA CHENNAI",1773,08-06-2023
GURGAON,"KV NALETI",1331,08-06-2023
CHENNAI,"KV OOTY",1762,09-06-2023
BHOPAL,"KV PACHMARHI",1130,09-06-2023
GURGAON,"KV SUBATHU",1325,09-06-2023
CHENNAI,"KV NAGERCOIL",2148,09-06-2023
CHENNAI,"KV DINDIGUL",2127,12-06-2023
BHUBANESWAR,"KV BHADRAK",2126,14-06-2023
LUCKNOW,"KV N0.1 SHAHJAHANPUR CANTT (SHIFT-I)",1396,14-06-2023
PATNA,"KV IOC BARAUNI",1813,15-06-2023
BANGALORE,"KV HOSAPETE",1073,15-06-2023
ERNAKULAM,"KV AFS AKKULAM",1806,15-06-2023
JAIPUR,"KV CHURU",1608,17-06-2023
ERNAKULAM,"KV KANJIKODE",1799,17-06-2023
RAIPUR,"KV KHAIRAGARH",2152,17-06-2023
BHUBANESWAR,"KV BHUBANESWAR NO.5",2232,19-06-2023
VARANASI,"KV NEW CANTT ALLAHABAD  (SHIFT-I)",1712,20-06-2023
LUCKNOW,"KV IIT, KANPUR",1731,21-06-2023
GURGAON,"KV SARAHAN",1341,21-06-2023
GURGAON,"KV DHARAMSHALA CANT.",1666,21-06-2023
BHUBANESWAR,"KV RAYAGADA",2070,21-06-2023
CHANDIGARH,"KV AMARKOT",2163,22-06-2023
ERNAKULAM,"KV NO.I CALICUT",1764,22-06-2023
BHOPAL,"KV MULTAI",2343,23-06-2023
PATNA,"KV SHEOHAR",2145,23-06-2023
VARANASI,"KV (BHU) VARANASI (SHIFT-I)",1850,23-06-2023
KOLKATA,"KV ANDAL",1237,25-06-2023
GUWAHATI,"KV RANGAPARA NF RAILWAY",2412,25-06-2023
KOLKATA,"KV TARAKESWAR",2181,26-06-2023
RANCHI,"KV LATEHAR",2074,26-06-2023
CHENNAI,"KV THAKKOLAM",1760,26-06-2023
CHENNAI,"KV NLC NEYVELI",2259,26-06-2023
HYDERABAD,"KV ONGOLE",2119,26-06-2023
AHMEDABAD,"KV JAMNAGAR NO.II INF-LINES)",1026,26-06-2023
RANCHI,"KV RAMGARH CANTT",1179,27-06-2023
LUCKNOW,"KV BHEL, JAGDISHPUR",1727,27-06-2023
RANCHI,"KV JAMTARA",2073,27-06-2023
RANCHI,"KV SAHIBGANJ",2130,27-06-2023
RANCHI,"KV DHANBAD NO.2",1164,27-06-2023
RANCHI,"KV BOKARO NO.3",1153,27-06-2023
RANCHI,"KV CHAKRADHARPUR",1158,27-06-2023
TINSUKIA,"KV KHONSA",1941,27-06-2023
RANCHI,"KV CHANDRAPURA",1159,27-06-2023
RANCHI,"KV BARKAKANA",1177,27-06-2023
BANGALORE,"KV CHIKKAMAGALURU",2342,27-06-2023
RANCHI,"KV MADHUPUR",2097,27-06-2023
RANCHI,"KV CHATRA",2360,27-06-2023
RANCHI,"KV DIPATOLI",1182,27-06-2023
RANCHI,"KV SURDA",1191,27-06-2023
TINSUKIA,"KV TULI",1895,28-06-2023
JABALPUR,"KV NO. 1 CHHINDWARA (SHIFT-I)",1549,28-06-2023
JABALPUR,"KV NO. 1 CHHINDWARA (SHIFT-II)",154902,28-06-2023
BHOPAL,"KV MANDSAUR",1120,30-06-2023
CHANDIGARH,"KV HALWARA NO.I (AFS)",1314,01-07-2023
RANCHI,"KV KHUNTI",2348,01-07-2023
RANCHI,"KV MAITHON DAM",1172,01-07-2023
GUWAHATI,"KV LUMDING",1880,02-07-2023
DEHRADUN,"KV KHATIMA",2392,06-07-2023
MUMBAI,"KV NO.2 O.F., DEHUROAD",1221,06-07-2023
KOLKATA,"KV BSF KRISHNANAGAR",2178,06-07-2023
SILCHAR,"KV(HPC) CACHAR PANCHGRAM",1859,06-07-2023
GURGAON,"KV NADAUN",1329,07-07-2023
SILCHAR,"KV CRPF AGARTALA",2207,07-07-2023
DEHRADUN,"KV RAJGARHI",1930,07-07-2023
GURGAON,"KV PALAMPUR",1332,07-07-2023
CHANDIGARH,"KV BHATINDA NO.IV",1298,07-07-2023
GUWAHATI,"KV ONGC JORHAT",1476,07-07-2023
DELHI,"KV DELHI CANTT. NO.2  (SHIFT-II)",141002,08-07-2023
TINSUKIA,"KV ZAKHAMA",1896,08-07-2023
DELHI,"KV GOLE MARKET  (SHIFT-II)",141702,09-07-2023
DEHRADUN,"KV AUGUSTYAMUNI",1927,10-07-2023
DEHRADUN,"KV BAGESHWAR",2204,10-07-2023
GUWAHATI,"KV TEZPUR NO IV (TEZPUR UNIVERSITY)",2250,10-07-2023
BANGALORE,"KV TUMAKURU",1086,10-07-2023
GURGAON,"KV CHANDIMANDIR NO.1",1306,12-07-2023
KOLKATA,"KV RBNM SALBONI",1285,20-07-2023
BHUBANESWAR,"KV BHUBANESWAR NO.4",1148,20-07-2023
JAIPUR,"KV BSF JODHPUR",1623,02-08-2023
PATNA,"KV MASHRAK",1835,08-08-2023
TINSUKIA,"KV DIMAPUR",1865,09-08-2023
JABALPUR,"KV NO. 2, GCF ESTATE, JABALPUR",1562,09-08-2023
DEHRADUN,"KV DEHRADUN OLF",1362,09-08-2023
GURGAON,"KV BHANALA",1661,09-08-2023
JAIPUR,"KV NO 2 AFS JODHPUR",1626,09-08-2023
VARANASI,"KV CHERO SALEMPUR",2245,10-08-2023
KOLKATA,"KV SEVOKE ROAD",1287,10-08-2023
TINSUKIA,"KV DIBRUGARH",1864,10-08-2023
RAIPUR,"KV NARAYANPUR",2313,10-08-2023
HYDERABAD,"KV MACHILIPATNAM",1524,11-08-2023
MUMBAI,"KV 2 AFS  DEVLALI",1200,11-08-2023
SILCHAR,"KV LUNGLEI",1881,12-08-2023
HYDERABAD,"KV KANDUKUR TOWN",2402,14-08-2023
BHUBANESWAR,"KV SAMBALPUR NO1",1187,14-08-2023
JAMMU,"KV KARGIL",1683,14-08-2023
MUMBAI,"KV AFS OJHAR",1203,14-08-2023
GUWAHATI,"KV MISSAMARI",1482,15-08-2023
GURGAON,"KV AMBALA NO.2",1291,16-08-2023
JAIPUR,"KV DAUSA",2298,16-08-2023
RAIPUR,"KV BIJAPUR",2351,16-08-2023
DEHRADUN,"KV BANBASA, NHPC",1349,17-08-2023
"AGRA ","KV NO.2 JHANSI CANTT",1729,17-08-2023
GURGAON,"KV ROHTAK",1340,18-08-2023
CHANDIGARH,"KV ADAMPUR NO.II (AFS)",1646,19-08-2023
ERNAKULAM,"KV NO.1. CPCRI KASARAGOD",1078,21-08-2023
BHUBANESWAR,"KV BOLANGIR NO.2",1156,21-08-2023
CHANDIGARH,"KV IIT ROPAR",2437,21-08-2023
CHENNAI,"KV NO.1 KALPAKKAM",1788,22-08-2023
BHOPAL,"KV BETUL",2201,22-08-2023
DEHRADUN,"KV PAURI",1387,22-08-2023
BANGALORE,"KV UDUPI",2306,22-08-2023
MUMBAI,"KV AHMEDNAGAR NO. 3 VRDE",1196,22-08-2023
DEHRADUN,"KV MUKTESHWAR, IVRI",1383,22-08-2023
DEHRADUN,"KV LANSDOWNE",1378,23-08-2023
BANGALORE,"KV NO.2, MANGALURU",1082,23-08-2023
BANGALORE,"KV YESHWANTHPUR RAILWAY",2418,24-08-2023
JAIPUR,"KV NO 1 AJMER",1592,24-08-2023
JABALPUR,"KV SINGRAULI",1591,25-08-2023
BANGALORE,"KV AFS YELAHANKA",1054,25-08-2023
JAIPUR,"KV NAGAUR",2337,26-08-2023
GURGAON,"KV SIRSA NO.2",1345,26-08-2023
MUMBAI,"KV ORDNANCE FACTORY BHUSAWAL",1198,27-08-2023
JABALPUR,"KV NO 3 SAGAR",1932,27-08-2023
GUWAHATI,"KV DIPHU",1867,28-08-2023
JAIPUR,"KV TIVRI",2375,28-08-2023
JAIPUR,"KV PALI",2376,28-08-2023
DELHI,"KV KESHAVPURAM (SHIFT-I)",1426,29-08-2023
"AGRA ","KV CRPF RAMPUR",1390,29-08-2023
GURGAON,"KV FARIDABAD NO.3",1416,29-08-2023
MUMBAI,"KV WASHIM",2384,31-08-2023
HYDERABAD,"KV SATTENAPALLI",2344,31-08-2023
HYDERABAD,"KV NO.I SRIVIJAYANAGAR",1538,31-08-2023
HYDERABAD,"KV NIZAMABAD",2379,31-08-2023
HYDERABAD,"KV SURYALANKA",1529,31-08-2023
HYDERABAD,"KV NO.1 UPPAL",1516,31-08-2023
HYDERABAD,"KV NO.1 AFA HYD",1510,31-08-2023
HYDERABAD,"KV GACHIBOWLI, HYD",1507,31-08-2023
HYDERABAD,"KV NO.2 AFA HYD",1511,31-08-2023
BHOPAL,"KV BURHANPUR",2202,31-08-2023
HYDERABAD,"KV OF EDDUMAILARAM",1525,31-08-2023
MUMBAI,"KV BHANDUP  (SHIFT-II)",121002,01-09-2023
JABALPUR,"KV SECL JAMUNA COLLIERY",1565,01-09-2023
HYDERABAD,"KV VENKATAGIRI",2103,01-09-2023
JAIPUR,"KV BANDIKUI",2411,01-09-2023
HYDERABAD,"KV GUNTUR (SHIFT-I)",1506,01-09-2023
RANCHI,"KV CCL",1183,01-09-2023
LUCKNOW,"KV LAKHIMPUR KHERI  (SHIFT-I)",2143,01-09-2023
LUCKNOW,"KV LAKHIMPUR KHERI  (SHIFT-II)",214302,01-09-2023
ERNAKULAM,"KV EZHIMALA",2172,01-09-2023
GURGAON,"KV NAHARA",1330,02-09-2023
KOLKATA,"KV BALLYGUNGE",1266,02-09-2023
HYDERABAD,"KV BODHAN",2308,02-09-2023
JABALPUR,"KV BALAGHAT",1545,02-09-2023
BHOPAL,"KV SHAJAPUR",1925,02-09-2023
LUCKNOW,"KV 59 BN SSB NANPARA BAHRAICH",2425,02-09-2023
BANGALORE,"KV SADALAGA",2438,02-09-2023
CHANDIGARH,"KV SARAIKHAS CRPF",2161,02-09-2023
ERNAKULAM,"KV ADOOR (SHIFT-II)",175802,02-09-2023
JABALPUR,"KV V.F. JABALPUR  (SHIFT-I)",1560,04-09-2023
JAIPUR,"KV KHETRINAGAR",2012,04-09-2023
LUCKNOW,"KV AFS MEMAURA LUCKNOW",1748,04-09-2023
LUCKNOW,"KV BAKSHI KA TALAB, LUCKNOW",1717,04-09-2023
GURGAON,"KV BEHOLI, SAMALKHA",2370,04-09-2023
BHOPAL,"KV UJJAIN",1137,04-09-2023
GURGAON,"KV CHANDIMANDIR NO.2",1307,04-09-2023
VARANASI,"KV NEW CANTT ALLAHABAD (SHIFT-II)",171202,04-09-2023
DELHI,"KV VIGYAN VIHAR NFC (SHIFT-I)",1429,05-09-2023
JAIPUR,"KV KARAULI",1934,05-09-2023
GURGAON,"KV JHAJJAR",1320,05-09-2023
HYDERABAD,"KV GOOTY",1504,06-09-2023
RAIPUR,"KV RAIPUR NO.1 (SHIFT-II)",158202,06-09-2023
JAIPUR,"KV BSF KHAJUWALA",2177,06-09-2023
BHOPAL,"KV IIT INDORE",2433,06-09-2023
BHUBANESWAR,"KV KHURDA ROAD",1150,06-09-2023
ERNAKULAM,"KV INS DRONACHARYA",1784,06-09-2023
MUMBAI,"KV CR SOLAPUR",1233,07-09-2023
JABALPUR,"KV MALANJKHAND",2010,07-09-2023
BHOPAL,"KV BARWANI",2093,08-09-2023
RANCHI,"KV NAMKUM",1185,08-09-2023
PATNA,"KV NO.1 KANKARBAGH (SHIFT-I)",1842,08-09-2023
MUMBAI,"KV NO 1 AHMEDNAGAR",1194,08-09-2023
JAIPUR,"KV BSF RAMGARH",2173,08-09-2023
GUWAHATI,"KV NEW BONGAIGAON",1462,09-09-2023
JAIPUR,"KV TONK",2253,11-09-2023
JAIPUR,"KV NO 2 JAIPUR",1613,11-09-2023
DEHRADUN,"KV GAUCHAR, ITBP",1371,12-09-2023
JAIPUR,"KV JAISINDHAR",2297,12-09-2023
BHOPAL,"KV BHOPAL NO.3 (SHIFT-II)",109402,12-09-2023
"AGRA ","KV BULANDSHAHAR (SHIFT-I)",1721,12-09-2023
"AGRA ","KV BULANDSHAHAR (SHIFT-II)",172102,12-09-2023
CHANDIGARH,"KV KAPURTHALA CANTT",1322,12-09-2023
BHOPAL,"KV BHIND",1090,13-09-2023
TINSUKIA,"KV TENGA VALLEY",1489,14-09-2023
ERNAKULAM,"KV NO.2 CALICUT",1765,14-09-2023
JABALPUR,"KV DAMOH",1551,14-09-2023
RAIPUR,"KV JANJGIR",2288,15-09-2023
JAIPUR,"KV DEOLI",1610,15-09-2023
LUCKNOW,"KV SGPGI LUCKNOW",1743,16-09-2023
BHUBANESWAR,"KV KHARIAR",2231,16-09-2023
BANGALORE,"KV NO.2, JALAHALLI",1052,16-09-2023
ERNAKULAM,"KV CRPF PALLIPURAM",1800,17-09-2023
LUCKNOW,"KV PILIBHIT",2122,17-09-2023
LUCKNOW,"KV OEF KANPUR",1738,18-09-2023
BANGALORE,"KV NO.1, MANGALURU",1081,19-09-2023
GUWAHATI,"KV UDALGURI",2165,19-09-2023
CHENNAI,"KV ASHOK NAGAR",1768,19-09-2023
PATNA,"KV ECR SAMASTIPUR",1847,19-09-2023
BANGALORE,"KV NO.1 AFS SAMBRA - BELAGAVI",1058,20-09-2023
CHENNAI,"KV GILL NAGAR",1774,20-09-2023
TINSUKIA,"KV DINJAN",1866,21-09-2023
ERNAKULAM,"KV IDUKKI",2150,21-09-2023
GURGAON,"KV SAINJ KULLU",1326,21-09-2023
MUMBAI,"KV BAMBOLIM CAMP",1066,21-09-2023
DEHRADUN,"KV DEHRADUN, BIRPUR",1364,22-09-2023
AHMEDABAD,"KV SILVASSA",1037,22-09-2023
AHMEDABAD,"KV BARODA NO.IV (ONGC)",1010,22-09-2023
MUMBAI,"KV O.F.VARANGAON",1234,22-09-2023
RANCHI,"KV TATA NAGAR",1193,22-09-2023
CHANDIGARH,"KV BHUNGA",2249,23-09-2023
BHOPAL,"KV TIKAMGARH",2248,23-09-2023
MUMBAI,"KV NAD KARANJA",1205,23-09-2023
AHMEDABAD,"KV JETPUR",1030,25-09-2023
CHENNAI,"KV IIT CHENNAI",1775,26-09-2023
BANGALORE,"KV BRBNMPL MYSURU",2381,26-09-2023
KOLKATA,"KV SANTRAGACHI",1274,26-09-2023
AHMEDABAD,"KV BHAVNAGAR PARA",1011,27-09-2023
CHENNAI,"KV AFS THANJAVUR",2108,27-09-2023
"AGRA ","KV OF MURADNAGAR",1455,29-09-2023
DELHI,"KV ARJANGARH",1405,29-09-2023
LUCKNOW,"KV IIM LUCKNOW",1741,30-09-2023
CHANDIGARH,"KV AMRITSAR NO.III (NEW CANT.)",1652,30-09-2023
DEHRADUN,"KV BANBASA CANTT",1348,02-10-2023
VARANASI,"KV BALLIA",1812,03-10-2023
BANGALORE,"KV MEG CENTRE",1050,03-10-2023
VARANASI,"KV AFS MANAURI ALLAHABAD",1710,03-10-2023
BANGALORE,"KV RAICHUR",1085,03-10-2023
GURGAON,"KV HISAR CANTT",1318,03-10-2023
TINSUKIA,"KV RANGAPAHAR CANTT",1885,04-10-2023
DELHI,"KV PRAGATI VIHAR (SHIFT-I)",1435,04-10-2023
DELHI,"KV RANGPURI AAI",1441,04-10-2023
SILCHAR,"KV NEPA BARAPANI",1490,04-10-2023
DELHI,"KV SAINIK VIHAR  (SHIFT-I)",1446,04-10-2023
JAIPUR,"KV NO 1 JAIPUR",1612,04-10-2023
TINSUKIA,"KV KOHIMA",1877,04-10-2023
"AGRA ","KV NO.3 JHANSI",1730,04-10-2023
DELHI,"KV DWARKA SEC - 12",2102,04-10-2023
DELHI,"KV TAGORE GARDEN",1448,04-10-2023
JAIPUR,"KV BANSWARA",1600,04-10-2023
CHENNAI,"KV MINAMBAKKAM",1777,05-10-2023
ERNAKULAM,"KV PAYYANUR",1084,05-10-2023
SILCHAR,"KV UMROI CANTT",1495,05-10-2023
GURGAON,"KV HARSINGHPURA",1317,05-10-2023
DELHI,"KV ROHINI SEC -8  (SHIFT-II)",144302,05-10-2023
CHANDIGARH,"KV FATEHGARH SAHIB",2217,05-10-2023
CHENNAI,"KV NO.2 PORT BLAIR",1284,06-10-2023
LUCKNOW,"KV MATI AKBARPUR  (SHIFT-II)",210502,06-10-2023
LUCKNOW,"KV RAEBARELI (SHIFT-II)",175402,06-10-2023
LUCKNOW,"KV RAEBARELI (SHIFT-I)",1754,06-10-2023
KOLKATA,"KV BURDWAN",1244,06-10-2023
KOLKATA,"KV NO1 SALTLAKE",1272,06-10-2023
DELHI,"KV SAINIK VIHAR (SHIFT-II)",144602,06-10-2023
DELHI,"KV R. K. PURAM SEC -8 (SHIFT-II)",143902,06-10-2023
SILCHAR,"KV NIT SILCHAR",2275,07-10-2023
LUCKNOW,"KV RDSO LUCKNOW",1742,07-10-2023
GURGAON,"KV MANESAR NSG",1454,07-10-2023
LUCKNOW,"KV SITAPUR  (SHIFT-I)",1755,07-10-2023
LUCKNOW,"KV SITAPUR (SHIFT-II)",175502,07-10-2023
LUCKNOW,"KV AFS BAREILLY",1350,08-10-2023
VARANASI,"KV GHAZIPUR",1823,08-10-2023
MUMBAI,"KV INS SHIVAJI LONAVLA",1206,09-10-2023
CHENNAI,"KV MAHE",2147,09-10-2023
CHENNAI,"KV NO.2 TAMBARAM",1779,09-10-2023
AHMEDABAD,"KV CAMBAY (ONGC)",1014,09-10-2023
CHENNAI,"KV SIVAGANGA",2107,09-10-2023
"AGRA ","KV MUZAFFARNAGAR (SHIFT-II)",138502,09-10-2023
DEHRADUN,"KV MIRTHI, ITBP",1929,09-10-2023
BHOPAL,"KV SHAMGARH",2410,10-10-2023
CHANDIGARH,"KV SLIET LONGOWAL",2281,10-10-2023
HYDERABAD,"KV SIRCILLA",2305,10-10-2023
"AGRA ","KV ALIGARH",1707,11-10-2023
"AGRA ","KV AFS SARSAWA",1395,11-10-2023
"AGRA ","KV ETAH",2186,12-10-2023
RANCHI,"KV GOMOH",1166,12-10-2023
JAMMU,"KV BARAMULLA",1659,12-10-2023
JAIPUR,"KV NO 1 AFS JODHPUR",1624,12-10-2023
DEHRADUN,"KV 5TH BN SSB CHAMPAWAT",2427,13-10-2023
MUMBAI,"KV MANKHURD",1217,13-10-2023
RAIPUR,"KV NO2 RAIPUR",1583,13-10-2023
BHOPAL,"KV VIDISHA",1138,13-10-2023
JAMMU,"KV AMNIOO",2160,14-10-2023
KOLKATA,"KV COSSIPORE",1265,15-10-2023
BHOPAL,"KV AGAR MALWA",2416,16-10-2023
RANCHI,"KV LOHARDAGA",2349,16-10-2023
DELHI,"KV DWARKA SPG",1432,16-10-2023
VARANASI,"KV KAUHAR AMETHI",2391,16-10-2023
BHUBANESWAR,"KV GUNUPUR",2401,16-10-2023
BANGALORE,"KV CHENNAPATANA",2354,16-10-2023
LUCKNOW,"KV KANPUR CANTT  (SHIFT-II)",173202,16-10-2023
JAMMU,"KV KISHTWAR",1685,16-10-2023
"AGRA ","KV NO.3 AGRA CANTT",1706,17-10-2023
JAIPUR,"KV LALGARH JATTAN",1634,17-10-2023
MUMBAI,"KV NO.2 AFS PUNE",1224,17-10-2023
DEHRADUN,"KV JOSHIMATH",1375,17-10-2023
DEHRADUN,"KV DEHRADUN NO. 2 HBK",1368,17-10-2023
DEHRADUN,"KV NEW TEHRI TOWN",1386,17-10-2023
JABALPUR,"KV ANUPPUR",2405,18-10-2023
DELHI,"KV BAWANA AFS",1407,18-10-2023
JABALPUR,"KV O.F. KATNI",1569,19-10-2023
KOLKATA,"KV BARRACKPORE (ARMY)",1264,19-10-2023
LUCKNOW,"KV ALIGANJ LUCKNOW  (SHIFT-I)",1744,20-10-2023
BHUBANESWAR,"KV VYASANAGAR (JAJPUR ROAD)",2326,20-10-2023
SILCHAR,"KV BSF TELIAMURA",2208,20-10-2023
DEHRADUN,"KV DHARCHULA, NHPC",1370,20-10-2023
JABALPUR,"KV NO. 1 SATNA",1587,20-10-2023
RAIPUR,"KV KURUD",2364,20-10-2023
JABALPUR,"KV CHOURAI",2277,21-10-2023
JABALPUR,"KV V.F. JABALPUR (SHIFT-II)",156002,21-10-2023
DELHI,"KV GOLE MARKET (SHIFT-I)",1417,23-10-2023
DELHI,"KV MASJID MOTH (SHIFT-I)",1427,23-10-2023
GUWAHATI,"KV NORTH LAKHIMPUR",1480,25-10-2023
AHMEDABAD,"KV OKHA",1034,26-10-2023
RAIPUR,"KV JASHPUR",1566,27-10-2023
RAIPUR,"KV NO 4 KORBA",1575,28-10-2023
JAMMU,"KV JOURIAN",2278,31-10-2023
HYDERABAD,"KV MAHABUBABAD",2293,31-10-2023
JAMMU,"KV (BSF) BANDIPUR",1657,31-10-2023
JABALPUR,"KV 1 STC, JBP 101 (SHIFT-I)",1558,31-10-2023
HYDERABAD,"KV ONGC RAJAHMUNDRY",1526,31-10-2023
RANCHI,"KV GARHWA",2071,01-11-2023
BHUBANESWAR,"KV BHAWANIPATNA",1145,01-11-2023
JAIPUR,"KV SURATGARH CANTT",1639,01-11-2023
JAIPUR,"KV JALIPA CANTT",1618,01-11-2023
CHANDIGARH,"KV DBN SHIKAR (BSF)",1696,02-11-2023
RAIPUR,"KV KORBA NO.III (SECL)",1574,02-11-2023
RANCHI,"KV BOKARO NO.1",1152,02-11-2023
CHANDIGARH,"KV HALWARA NO.II (AFS)",1315,02-11-2023
RANCHI,"KV HINOO (SHIFT-I)",1184,02-11-2023
LUCKNOW,"KV JRC BAREILLY",1352,02-11-2023
MUMBAI,"KV O.F. AMBAJHARI, NAGPUR",1125,02-11-2023
RAIPUR,"KV SUKMA",2352,02-11-2023
RANCHI,"KV PATRATU",1175,02-11-2023
GURGAON,"KV BADOPAL, FATEHABAD",2347,03-11-2023
JABALPUR,"KV NO.1 GCF, JABALPUR",1561,03-11-2023
GUWAHATI,"KV PANBARI, ASSAM",1486,03-11-2023
RAIPUR,"KV GC CRPF BILASPUR",2396,03-11-2023
CHENNAI,"KV ANNANAGAR",1767,03-11-2023
BANGALORE,"KV MG RAILWAY",1053,03-11-2023
LUCKNOW,"KV IFFCO AONLA BAREILLY",1353,03-11-2023
PATNA,"KV JAMALPUR",1827,04-11-2023
CHENNAI,"KV AFS AVADI",1769,04-11-2023
KOLKATA,"KV BOLPUR",2182,04-11-2023
RANCHI,"KV DANGOAPOSI",2430,04-11-2023
DELHI,"KV AGCR COLONY (SHIFT-I)",1403,04-11-2023
ERNAKULAM,"KV OTTAPALAM",1797,04-11-2023
BHOPAL,"KV BAIRAGARH",1091,05-11-2023
MUMBAI,"KV 1 AFS PUNE",1223,05-11-2023
CHENNAI,"KV VIJAYANARAYANAM",1809,06-11-2023
ERNAKULAM,"KV RB KOTTAYAM",1793,06-11-2023
BHOPAL,"KV 2 NEEMUCH",2345,07-11-2023
DELHI,"KV JHARODA KALAN CRPF",1425,07-11-2023
CHANDIGARH,"KV JALANDHAR SURANASSI",1673,07-11-2023
JABALPUR,"KV HATTA",2374,07-11-2023
GURGAON,"KV CRPF KADARPUR",2404,08-11-2023
JAIPUR,"KV MOUNT ABU",1630,09-11-2023
GURGAON,"KV SIRSA AFS NO.1",1344,09-11-2023
JAIPUR,"KV STPS SURATGARH",1640,10-11-2023
KOLKATA,"KV KVBERHAMPORE",1241,11-11-2023
BANGALORE,"KV GAURIBIDANUR",2385,13-11-2023
"AGRA ","KV NO.2 AFS HINDAN",1422,14-11-2023
MUMBAI,"KV PONDA",1068,14-11-2023
DEHRADUN,"KV DEHRADUN CANTT",1365,14-11-2023
DELHI,"KV INA COLONY",1423,14-11-2023
GUWAHATI,"KV IOC NOONMATI",1465,16-11-2023
BHUBANESWAR,"KV JAGATSINGHPUR",2363,16-11-2023
AHMEDABAD,"KV DIU",1017,17-11-2023
ERNAKULAM,"KV PATTOM  (SHIFT-II)",180802,17-11-2023
LUCKNOW,"KV SSB CAMPUS GADANIA PALIA KALAN",2420,17-11-2023
HYDERABAD,"KV NO.1 TIRUPATI (SHIFT-II)",153002,17-11-2023
BHUBANESWAR,"KV CUTTACK NO.2",2219,17-11-2023
BHOPAL,"KV GWALIOR NO.4",1107,18-11-2023
DELHI,"KV DWARKA SEC - 5 (SHIFT-I)",1413,18-11-2023
AHMEDABAD,"KV IOC COLONY VIRAMGAM",1042,18-11-2023
AHMEDABAD,"KV NO 1 GANDHI NAGAR",1023,19-11-2023
KOLKATA,"KV AFS SALUA",1286,19-11-2023
BHOPAL,"KV DHAR",1102,19-11-2023
SILCHAR,"KV ONGC SRIKONA",1892,20-11-2023
"AGRA ","KV NO.2 AGRA CANTT",1705,21-11-2023
LUCKNOW,"KV NO.1 ARMAPUR, KANPUR",1733,21-11-2023
CHENNAI,"KV VIRUDHUNAGAR",2192,21-11-2023
CHANDIGARH,"KV PATHANKOT NO.II (ARMY)",1691,21-11-2023
DELHI,"KV JANAKPURI (SHIFT-II)",142402,21-11-2023
BHUBANESWAR,"KV CHATRAPUR",2436,22-11-2023
DEHRADUN,"KV DEHRADUN ONGC",1363,22-11-2023
JAIPUR,"KV DHOLPUR",2353,22-11-2023
BHOPAL,"KV BARWAHA",1088,22-11-2023
DEHRADUN,"KV RISHIKESH",1392,22-11-2023
GURGAON,"KV BUDYAN JIND",2330,23-11-2023
LUCKNOW,"KV JLA BAREILLY",1351,23-11-2023
BANGALORE,"KV BELAGAVI CANTT",1057,23-11-2023
JAIPUR,"KV PRATAPGARH",2426,24-11-2023
BHOPAL,"KV AMLA",1087,25-11-2023
BHUBANESWAR,"KV ASKA",2226,25-11-2023
JAMMU,"KV RAJOURI",1694,26-11-2023
AHMEDABAD,"KV GANDHINAGAR CANTT",1022,28-11-2023
DEHRADUN,"KV NO-1 HBK SALAWALA DEHRADUN",1367,28-11-2023
GUWAHATI,"KV KHANAPARA",1468,28-11-2023
JAMMU,"KV PAHALGAM",1689,29-11-2023
HYDERABAD,"KV NPA SHIVARAMPALLY",1515,30-11-2023
AHMEDABAD,"KV AFS MAKARPURA BARODA",1009,30-11-2023
JAMMU,"KV SRINAGAR NO 3",1699,30-11-2023
JAMMU,"KV JAMMU NO 2",1677,30-11-2023
JAMMU,"KV NUBRA",1688,30-11-2023
JAMMU,"KV SRINAGAR NO1",1697,30-11-2023
JAMMU,"KV BANTALAB",1674,30-11-2023
JAMMU,"KV AKHNOOR NO 1",1647,30-11-2023
RAIPUR,"KV CISF, BHILAI",2236,01-12-2023
JAMMU,"KV CENTRAL UNIVERSITY OF JAMMU RAHYA SUCHANI",2334,01-12-2023
RAIPUR,"KV RAIPUR NO.1  (SHIFT-I)",1582,01-12-2023
RAIPUR,"KV DANTEWADA",1552,01-12-2023
LUCKNOW,"KV NO.1 CHAKERI, KANPUR",1735,01-12-2023
JAMMU,"KV LEH",1686,01-12-2023
HYDERABAD,"KV INS KALINGA",1502,01-12-2023
JAMMU,"KV UDHAMPUR NO 1",1700,01-12-2023
JAMMU,"KV MIRANSAHIB",1679,01-12-2023
BHUBANESWAR,"KV NO.3 BHUBANESWAR",1151,01-12-2023
VARANASI,"KV GONDA",1725,01-12-2023
BHUBANESWAR,"KV JHARSUGUDA",1169,01-12-2023
GURGAON,"KV MANDI",1327,01-12-2023
GURGAON,"KV BANGANA",2214,01-12-2023
JAMMU,"KV SUNDERBANI",2157,01-12-2023
BHUBANESWAR,"KV BONDAMUNDA",1157,01-12-2023
DELHI,"KV KHICHRIPUR (SHIFT-I)",2211,02-12-2023
LUCKNOW,"KV RRC, FATEHGARH",1724,02-12-2023
GUWAHATI,"KV JORHAT NO III (RRL)",1477,02-12-2023
ERNAKULAM,"KV RAMAVARMAPURAM",2190,02-12-2023
